"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292763450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292763450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139777
"http://webisa.webdatacommons.org/prov/292763450","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292763450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292763450","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292763450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197761"
"http://webisa.webdatacommons.org/prov/292763450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435885669"
"http://webisa.webdatacommons.org/prov/292763450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62529185"
"http://webisa.webdatacommons.org/prov/292763450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/292763450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
