"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7353756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403879
"http://webisa.webdatacommons.org/prov/7353756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7353756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7353756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649153"
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387124669"
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23598186"
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71936278"
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7353756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
