"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147405447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131171
"http://webisa.webdatacommons.org/prov/147405447","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/147405447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147405447","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79803715"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355788418"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64405115"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84168942"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321292589"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117705765"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217907236"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163179528"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329556862"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147405447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
