"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31641923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235608
"http://webisa.webdatacommons.org/prov/31641923","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/31641923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31641923","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328860765"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334839874"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147833173"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48402650"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164998755"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421412329"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5189676"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312365401"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279232801"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361045105"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147975706"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422303762"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394103433"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442378236"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187642144"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206541581"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147194875"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385109351"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438848251"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31641923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
