"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163526666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257438
"http://webisa.webdatacommons.org/prov/163526666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163526666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163526666","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262972230"
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404211990"
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371664808"
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413873485"
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163526666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
