"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249639068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14565
"http://webisa.webdatacommons.org/prov/249639068","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249639068","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/249639068","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664547"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5437876"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273265001"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405223724"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316588049"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68629209"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249639068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
