"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191484822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187525
"http://webisa.webdatacommons.org/prov/191484822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191484822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191484822","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577746"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227432736"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289917786"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209986193"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210013394"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/191484822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
