"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448137895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235688
"http://webisa.webdatacommons.org/prov/448137895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448137895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448137895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405820776"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378730394"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454302592"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209284795"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448137895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
