"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247436371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216995
"http://webisa.webdatacommons.org/prov/247436371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247436371","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247436371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326652002"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408987259"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409000619"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128463349"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247436371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
