"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204201289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350073
"http://webisa.webdatacommons.org/prov/204201289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204201289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204201289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32369070"
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99452400"
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335129538"
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53536221"
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204201289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
