"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119405481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264029
"http://webisa.webdatacommons.org/prov/119405481","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/119405481","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/119405481","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100780663"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249525689"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100803198"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229440088"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199063293"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74980082"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100870495"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63305220"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229586350"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100974224"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150565054"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36772408"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185527885"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229627675"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150566366"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150589499"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207628203"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448461491"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42562509"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98269420"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78030082"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209989337"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195212925"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407724774"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338410761"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416633968"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402249825"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278488981"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193417647"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1597999"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2860974"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446890881"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193892005"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228190991"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94066495"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426580546"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188194648"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88518591"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2736574"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26967899"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392089972"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249244652"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247419358"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156587591"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50104521"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312867107"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109255106"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249313440"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426995495"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200851468"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36891469"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392550567"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119405481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
