"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171900913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.655858
"http://webisa.webdatacommons.org/prov/171900913","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/171900913","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171900913","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115505650"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227192347"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370121351"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429277794"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55248143"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384313824"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132331"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427132330"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209485032"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92323858"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18527460"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189524691"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737398"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254749985"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171900913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
