"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142152443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1668
"http://webisa.webdatacommons.org/prov/142152443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142152443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142152443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133137347"
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89323399"
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416178873"
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142152443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
