"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115416700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110028
"http://webisa.webdatacommons.org/prov/115416700","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115416700","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/115416700","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142615864"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174389656"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146372097"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273254540"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378499742"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187036116"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112200053"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/115416700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
