"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112188013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486306
"http://webisa.webdatacommons.org/prov/112188013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112188013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112188013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177390000"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276400816"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171461235"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237077972"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268362931"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112188013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
