"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99606878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205955
"http://webisa.webdatacommons.org/prov/99606878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/99606878","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99606878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81875666"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171294504"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276622808"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344003908"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390778759"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/99606878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
