"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472748658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343827
"http://webisa.webdatacommons.org/prov/472748658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472748658","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472748658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154923173"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161002238"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77894949"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370039419"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472748658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
