"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15027702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22881
"http://webisa.webdatacommons.org/prov/15027702","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15027702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15027702","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140710550"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134110225"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210955192"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446947899"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15027702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
