"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302376497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0533448
"http://webisa.webdatacommons.org/prov/302376497","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302376497","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302376497","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132193880"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296885003"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418671316"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319038865"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134212141"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387089164"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302376497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
