"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341601085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20561
"http://webisa.webdatacommons.org/prov/341601085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341601085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341601085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316761356"
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399490078"
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441393946"
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141538600"
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341601085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
