"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276320075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273429
"http://webisa.webdatacommons.org/prov/276320075","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276320075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276320075","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170339937"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170266184"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34422183"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195624290"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170415208"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276320075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
