"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298058155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980332
"http://webisa.webdatacommons.org/prov/298058155","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298058155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298058155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170060300"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373003149"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408536279"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170181182"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204122563"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138180765"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413223481"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61393150"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/298058155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
