"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197424520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241085
"http://webisa.webdatacommons.org/prov/197424520","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/197424520","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197424520","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38956645"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191440988"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215931208"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143057967"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437042526"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259286211"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138521919"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19177916"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197424520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
