"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394681531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297834
"http://webisa.webdatacommons.org/prov/394681531","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394681531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394681531","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338684512"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151295223"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76900672"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218772733"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396598219"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394681531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
