"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346329531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196734
"http://webisa.webdatacommons.org/prov/346329531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/346329531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346329531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428298882"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387349736"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20619261"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196034016"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346329531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
