"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324063607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930631
"http://webisa.webdatacommons.org/prov/324063607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324063607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324063607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136260883"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261307685"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64999268"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139242327"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/324063607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
