"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177330864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272404
"http://webisa.webdatacommons.org/prov/177330864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177330864","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177330864","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61645504"
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424396320"
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216659364"
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419018830"
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177330864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
