"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321246462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312281
"http://webisa.webdatacommons.org/prov/321246462","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/321246462","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/321246462","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340386258"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15609380"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105642806"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268159333"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96814950"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194329077"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96941069"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132994532"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328667336"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/321246462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
