"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319272250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461118
"http://webisa.webdatacommons.org/prov/319272250","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319272250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319272250","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122244708"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321293862"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100576368"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109996940"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100605035"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319272250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
