"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82579797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41223
"http://webisa.webdatacommons.org/prov/82579797","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82579797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82579797","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181272229"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244123729"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373454049"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193235328"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229226414"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193067859"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162138655"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255476387"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193587595"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255605649"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192889213"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209037027"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82579797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
