"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6159
"http://webisa.webdatacommons.org/prov/298706133","http://webisa.webdatacommons.org/ontology#hasFrequency",265
"http://webisa.webdatacommons.org/prov/298706133","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/298706133","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445253180"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180368685"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213145180"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357610968"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123515878"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85980229"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363487372"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863262"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283953726"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863263"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20307734"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117863264"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172150800"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156172857"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117871938"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172154633"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322399707"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117871939"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117871940"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363072099"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75475161"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91605480"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235540300"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111337395"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101282007"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141282975"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357213663"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166466197"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64845599"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357266002"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192229551"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146508779"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41755016"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192243273"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269794146"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059206"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192264888"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357428567"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22767120"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269231690"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357460549"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192459341"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176765382"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192526102"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100968525"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339977397"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425169494"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179873983"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179875451"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43521508"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155554038"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176887059"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425192447"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274437440"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578036"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353232585"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374538054"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274527403"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192016887"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357095374"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310841314"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409340"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192085062"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185739"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224400497"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315038235"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192120963"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268978448"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412121262"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197828147"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192209721"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311049707"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136298698"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176458599"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417776031"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136405870"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276157385"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384574125"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305084779"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368404221"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606626"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294669727"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29489551"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191650968"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639707"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175924173"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90209160"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68951201"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11184360"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452551402"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474441"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474442"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19735829"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474443"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010157"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293671385"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140394367"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90377918"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151053370"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269232917"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118497055"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269271948"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90426787"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79727508"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26219943"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212138032"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339585248"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378356239"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433873308"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42025583"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252170835"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339607233"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361963277"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304892703"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175616435"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15459757"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89973254"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179750927"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310209690"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150740608"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84671569"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90025927"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314815515"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445603593"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116296316"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314881766"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211920860"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314955179"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251365962"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27792079"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14473907"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277992134"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267191960"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159445249"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353098654"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303772933"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159074906"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1746467"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196046922"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353244052"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314676975"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251481389"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350805963"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314781467"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299701460"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1643381"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299814482"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110822092"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8933255"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144382958"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299806403"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260665168"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215688754"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9530908"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170067202"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206391795"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383318473"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158925030"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15901429"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361163642"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245656"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343052913"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110468701"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163903065"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427513086"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223061"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164182305"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326745140"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6776014"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298716992"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40696487"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314024140"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609210"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250794787"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139237053"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163368981"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125873218"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139245740"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125876295"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318269214"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427274778"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74389599"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125910945"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138913306"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74446229"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125964484"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490232"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456417050"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36005451"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456535377"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58858176"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317920774"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406022393"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142921945"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299434198"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200832197"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355723523"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406245682"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38774843"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307618471"
"http://webisa.webdatacommons.org/prov/298706133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43316137"
