"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407603815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0724242
"http://webisa.webdatacommons.org/prov/407603815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/407603815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407603815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7391598"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7409340"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456310984"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349703388"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167145448"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/407603815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
