"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503924722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23314
"http://webisa.webdatacommons.org/prov/503924722","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503924722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503924722","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257492140"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257502018"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299703763"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368734"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283837740"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257630880"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503924722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
