"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385077085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238855
"http://webisa.webdatacommons.org/prov/385077085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385077085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385077085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027741"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244320600"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058970"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139088699"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260965597"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385077085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
