"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432507554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554747
"http://webisa.webdatacommons.org/prov/432507554","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432507554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432507554","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65521551"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219527072"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8418184"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174188422"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142757303"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/432507554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
