"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190049376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190049376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504938
"http://webisa.webdatacommons.org/prov/190049376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190049376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190049376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190049376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377853054"
"http://webisa.webdatacommons.org/prov/190049376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210104565"
"http://webisa.webdatacommons.org/prov/190049376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52438104"
"http://webisa.webdatacommons.org/prov/190049376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190049376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
