"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103029180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155237
"http://webisa.webdatacommons.org/prov/103029180","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/103029180","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/103029180","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224734585"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330203561"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393062790"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219455"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395019043"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395452603"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431453572"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130690873"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70966369"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417684443"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43803151"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103029180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
