"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510187409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217086
"http://webisa.webdatacommons.org/prov/510187409","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510187409","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510187409","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176436451"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195327033"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350533889"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222376761"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455279792"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233685233"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/510187409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
