"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324549646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0944943
"http://webisa.webdatacommons.org/prov/324549646","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/324549646","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324549646","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1858836"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349836266"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122317132"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141126535"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124829424"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231883178"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155948444"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133327821"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263049217"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401067152"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/324549646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
