"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346897025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110757
"http://webisa.webdatacommons.org/prov/346897025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346897025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346897025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8271508"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11039469"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337304160"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116151266"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304942303"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/346897025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
