"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9319893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193008
"http://webisa.webdatacommons.org/prov/9319893","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9319893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9319893","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440404573"
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130635414"
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344921998"
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9319893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
