"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461879430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275204
"http://webisa.webdatacommons.org/prov/461879430","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461879430","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461879430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311448377"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107539210"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295135409"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101965798"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349569288"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119598740"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226912651"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49694769"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104119832"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45749330"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194621289"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714872"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/461879430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
