"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388792948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302698
"http://webisa.webdatacommons.org/prov/388792948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388792948","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388792948","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191887988"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364613880"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196618391"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174674282"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388792948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
