"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33414881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33414881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179366
"http://webisa.webdatacommons.org/prov/33414881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33414881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33414881","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33414881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301027344"
"http://webisa.webdatacommons.org/prov/33414881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2573427"
"http://webisa.webdatacommons.org/prov/33414881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133626792"
"http://webisa.webdatacommons.org/prov/33414881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33414881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
