"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12422693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224434
"http://webisa.webdatacommons.org/prov/12422693","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12422693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12422693","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121765525"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357589364"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47098166"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369728659"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357515603"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12422693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
