"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17849550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276817
"http://webisa.webdatacommons.org/prov/17849550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17849550","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17849550","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218546972"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314279630"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314153864"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75100303"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119109409"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17849550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
