"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376951260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269419
"http://webisa.webdatacommons.org/prov/376951260","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/376951260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376951260","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41298010"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61657846"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191082908"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133848242"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43361316"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273589662"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19768130"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294045797"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79287957"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144931857"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23966832"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325208923"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286102682"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139243535"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221886655"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111805383"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19803703"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355890492"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376951260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
