"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83691209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83691209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176713
"http://webisa.webdatacommons.org/prov/83691209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/83691209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83691209","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/83691209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387930803"
"http://webisa.webdatacommons.org/prov/83691209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97972561"
"http://webisa.webdatacommons.org/prov/83691209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331084946"
"http://webisa.webdatacommons.org/prov/83691209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83691209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
