"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452326967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.858054
"http://webisa.webdatacommons.org/prov/452326967","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/452326967","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452326967","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381111463"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343218664"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257714207"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443352780"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76295168"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253375247"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329851386"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263566432"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124648828"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189578572"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405231652"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213728280"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97604713"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370918056"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371986732"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443146532"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452326967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
