"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234572333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147236
"http://webisa.webdatacommons.org/prov/234572333","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/234572333","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/234572333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228530478"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326247671"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313764"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425382320"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34543788"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441319702"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359267933"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390740654"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265330133"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359119108"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234572333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
