"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451053216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414751
"http://webisa.webdatacommons.org/prov/451053216","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451053216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451053216","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84779635"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390728"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51567586"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50766505"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383443437"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385008763"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70686189"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187213878"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50661930"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/451053216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
