"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477925985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330021
"http://webisa.webdatacommons.org/prov/477925985","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/477925985","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/477925985","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398879897"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534650"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327657687"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102639966"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304973995"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376642165"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430704631"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87529121"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430583027"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92744288"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451546037"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374721627"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29120133"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211419732"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122895097"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197222438"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/477925985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
