"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276369147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172531
"http://webisa.webdatacommons.org/prov/276369147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276369147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276369147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72083487"
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175363050"
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194894155"
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78142164"
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/276369147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
