"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376021599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264244
"http://webisa.webdatacommons.org/prov/376021599","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/376021599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376021599","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360872678"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312312856"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236883795"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48132352"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341550338"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368793956"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136469134"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279041919"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236058528"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63013918"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236644822"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376021599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
