"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326340980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182016
"http://webisa.webdatacommons.org/prov/326340980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/326340980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326340980","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55563831"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214184258"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141201904"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426500685"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35181920"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344637797"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326340980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
