"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138318756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11499
"http://webisa.webdatacommons.org/prov/138318756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138318756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138318756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19554439"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284368439"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356757429"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419564489"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/138318756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
