"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323244366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132002
"http://webisa.webdatacommons.org/prov/323244366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/323244366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323244366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267712973"
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204657009"
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431482371"
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323244366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
