"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468424616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45032
"http://webisa.webdatacommons.org/prov/468424616","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/468424616","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/468424616","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411509066"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139976990"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185407583"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179664781"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129375381"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356682101"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371772051"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149647881"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65875095"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412040085"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222341445"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269306110"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411619862"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468424616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
