"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298847707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225117
"http://webisa.webdatacommons.org/prov/298847707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298847707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298847707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178566521"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216435850"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188444216"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303253217"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215803380"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298847707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
