"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450797715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534938
"http://webisa.webdatacommons.org/prov/450797715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450797715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450797715","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267184487"
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67288724"
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41166609"
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233559939"
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450797715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
