"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387168
"http://webisa.webdatacommons.org/prov/422195","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/422195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59749880"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385771411"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8177477"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385197223"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327512432"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
