"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130055371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.821164
"http://webisa.webdatacommons.org/prov/130055371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130055371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130055371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382438552"
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12526596"
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451331765"
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249611705"
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130055371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
