"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515685500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141091
"http://webisa.webdatacommons.org/prov/515685500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515685500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515685500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310745932"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83008961"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144235360"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311182788"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515685500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
