"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353451896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283464
"http://webisa.webdatacommons.org/prov/353451896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353451896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353451896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151954371"
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386197561"
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161913103"
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155943886"
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353451896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
